;frequency cold (Hz);psd cold (rad^2/Hz);frequency hot (Hz);psd hot (rad^2/Hz);time (s);libration energy (K);error libration energy (K)
13648;833007.8125;3.709356339129492e-09;833007.8125;4.2421521013419985e-09;;;
13649;833068.84765625;3.654593561107674e-09;833068.84765625;3.940329153996061e-09;;;
13650;833129.8828125;3.6364962690307223e-09;833129.8828125;3.942966199957654e-09;;;
13651;833190.91796875;3.772013047988053e-09;833190.91796875;4.062591767662493e-09;;;
13652;833251.953125;3.899504063956678e-09;833251.953125;4.002758586976608e-09;;;
13653;833312.98828125;4.106529214967626e-09;833312.98828125;4.0651051800359214e-09;;;
13654;833374.0234375;4.261961892951091e-09;833374.0234375;4.191605355585581e-09;;;
13655;833435.05859375;4.1670091514489266e-09;833435.05859375;3.9739476483268556e-09;;;
13656;833496.09375;4.416889840731942e-09;833496.09375;3.947564046074079e-09;;;
13657;833557.12890625;4.560943828788121e-09;833557.12890625;4.241846617279876e-09;;;
13658;833618.1640625;4.229965303748703e-09;833618.1640625;4.10726456158349e-09;;;
13659;833679.19921875;4.145104519676747e-09;833679.19921875;3.952768625958936e-09;;;
13660;833740.234375;4.00125785862091e-09;833740.234375;3.985886209358677e-09;;;
13661;833801.26953125;3.8670665108379765e-09;833801.26953125;3.907021609120993e-09;;;
13662;833862.3046875;4.060634632631866e-09;833862.3046875;3.835766211061276e-09;;;
13663;833923.33984375;4.099953438142587e-09;833923.33984375;3.821227994140982e-09;;;
13664;833984.375;3.93346813662048e-09;833984.375;3.964799701665848e-09;;;
13665;834045.41015625;4.153752183117188e-09;834045.41015625;4.160296320783716e-09;;;
13666;834106.4453125;4.21520385687933e-09;834106.4453125;3.798182362732291e-09;;;
13667;834167.48046875;4.040255982149676e-09;834167.48046875;3.6617949641304265e-09;;;
13668;834228.515625;4.112232267807643e-09;834228.515625;4.072677293871147e-09;;;
13669;834289.55078125;3.917731751650092e-09;834289.55078125;4.145821532339362e-09;;;
13670;834350.5859375;3.8501756456391786e-09;834350.5859375;3.757280014000291e-09;;;
13671;834411.62109375;3.970126337780769e-09;834411.62109375;3.9083653040661155e-09;;;
13672;834472.65625;4.1234607039645695e-09;834472.65625;4.266463381877222e-09;;;
13673;834533.69140625;4.251322005871839e-09;834533.69140625;4.174198915216331e-09;;;
13674;834594.7265625;4.223819158527172e-09;834594.7265625;4.166424884110502e-09;;;
13675;834655.76171875;4.291349840939067e-09;834655.76171875;4.194224832037313e-09;;;
13676;834716.796875;4.268601188779418e-09;834716.796875;4.046060703681327e-09;;;
13677;834777.83203125;4.1162394610464955e-09;834777.83203125;4.0775496571042e-09;;;
13678;834838.8671875;4.041435264209116e-09;834838.8671875;4.447422804330571e-09;;;
13679;834899.90234375;3.996151603316147e-09;834899.90234375;4.5141458648328415e-09;;;
13680;834960.9375;4.0486278174834996e-09;834960.9375;4.057137093703835e-09;;;
13681;835021.97265625;3.985177201777863e-09;835021.97265625;3.817770771271912e-09;;;
13682;835083.0078125;3.9647587006289595e-09;835083.0078125;3.878368356729345e-09;;;
13683;835144.04296875;3.905166190323137e-09;835144.04296875;4.0918901191544805e-09;;;
13684;835205.078125;3.889487200491948e-09;835205.078125;4.203322133471981e-09;;;
13685;835266.11328125;3.9138322236357445e-09;835266.11328125;3.845455588860607e-09;;;
13686;835327.1484375;3.900248901450691e-09;835327.1484375;3.7135379513100483e-09;;;
13687;835388.18359375;3.90162571643956e-09;835388.18359375;4.008682395101345e-09;;;
13688;835449.21875;4.171269071844069e-09;835449.21875;4.1822785604756156e-09;;;
13689;835510.25390625;4.263143831366228e-09;835510.25390625;4.1160738361226264e-09;;;
13690;835571.2890625;4.348054499945652e-09;835571.2890625;3.916569866450233e-09;;;
13691;835632.32421875;4.269629171466161e-09;835632.32421875;3.823622368849884e-09;;;
13692;835693.359375;4.014117023459212e-09;835693.359375;3.732650893665238e-09;;;
13693;835754.39453125;3.753400625543167e-09;835754.39453125;3.537619350581096e-09;;;
13694;835815.4296875;3.806674887546356e-09;835815.4296875;3.5603127626093176e-09;;;
13695;835876.46484375;4.183642543598839e-09;835876.46484375;3.618587684302933e-09;;;
13696;835937.5;4.137824015668443e-09;835937.5;3.979651189241469e-09;;;
13697;835998.53515625;3.931161491914423e-09;835998.53515625;4.202949459686011e-09;;;
13698;836059.5703125;3.916490513259575e-09;836059.5703125;4.2173132389495085e-09;;;
13699;836120.60546875;3.999278765941573e-09;836120.60546875;4.091877966973358e-09;;;
13700;836181.640625;3.917598367473663e-09;836181.640625;4.057177770499512e-09;;;
13701;836242.67578125;3.8641399171904756e-09;836242.67578125;4.220944149212376e-09;;;
13702;836303.7109375;4.0512810337296175e-09;836303.7109375;4.16639759295276e-09;;;
13703;836364.74609375;4.169971258754365e-09;836364.74609375;4.1563020530280845e-09;;;
13704;836425.78125;4.2676532223665585e-09;836425.78125;4.0958773743550184e-09;;;
13705;836486.81640625;4.294566622449724e-09;836486.81640625;3.841179704988179e-09;;;
13706;836547.8515625;4.113108068378787e-09;836547.8515625;3.831391192440921e-09;;;
13707;836608.88671875;3.885248970513762e-09;836608.88671875;3.817938905143554e-09;;;
13708;836669.921875;4.087554153786717e-09;836669.921875;3.788718172130472e-09;;;
13709;836730.95703125;4.228052767134872e-09;836730.95703125;3.9534365132378015e-09;;;
13710;836791.9921875;3.998954975690853e-09;836791.9921875;4.164562175062533e-09;;;
13711;836853.02734375;3.930647302051003e-09;836853.02734375;3.944531665635783e-09;;;
13712;836914.0625;4.049901936860682e-09;836914.0625;3.649291249730665e-09;;;
13713;836975.09765625;4.079575461523871e-09;836975.09765625;3.6099718161001085e-09;;;
13714;837036.1328125;4.335975296530591e-09;837036.1328125;3.856575575496409e-09;;;
13715;837097.16796875;4.428630268153596e-09;837097.16796875;3.825760070393568e-09;;;
13716;837158.203125;4.021481710327627e-09;837158.203125;3.765363606270493e-09;;;
13717;837219.23828125;3.9237691339797525e-09;837219.23828125;3.9543533901467225e-09;;;
13718;837280.2734375;4.178294024784438e-09;837280.2734375;4.0839133918747075e-09;;;
13719;837341.30859375;4.325280096584428e-09;837341.30859375;4.1293842915785836e-09;;;
13720;837402.34375;4.0690455485867896e-09;837402.34375;3.938223259368064e-09;;;
13721;837463.37890625;3.6935756323338336e-09;837463.37890625;4.0209792199147844e-09;;;
13722;837524.4140625;3.502585344080311e-09;837524.4140625;4.13599370901834e-09;;;
13723;837585.44921875;3.5878834463764353e-09;837585.44921875;3.9523993526225235e-09;;;
13724;837646.484375;3.8397755383982985e-09;837646.484375;3.7615467642417956e-09;;;
13725;837707.51953125;3.910647781659665e-09;837707.51953125;3.75886830673692e-09;;;
13726;837768.5546875;3.8674473904309814e-09;837768.5546875;3.781605130817828e-09;;;
13727;837829.58984375;4.018298439069774e-09;837829.58984375;3.959553427812282e-09;;;
13728;837890.625;4.2056187784680244e-09;837890.625;3.987752717422228e-09;;;
13729;837951.66015625;4.086343784086361e-09;837951.66015625;3.842451052306412e-09;;;
13730;838012.6953125;3.987551493513584e-09;838012.6953125;3.904444513376065e-09;;;
13731;838073.73046875;4.060135573729965e-09;838073.73046875;3.93980065209509e-09;;;
13732;838134.765625;4.001544039584375e-09;838134.765625;3.9674725288872606e-09;;;
13733;838195.80078125;4.029803558953871e-09;838195.80078125;4.114621936774093e-09;;;
13734;838256.8359375;4.051058048299135e-09;838256.8359375;4.272475162561125e-09;;;
13735;838317.87109375;3.968124454223937e-09;838317.87109375;4.369697336532942e-09;;;
13736;838378.90625;3.770151616301033e-09;838378.90625;4.187447288457659e-09;;;
13737;838439.94140625;3.5812689734582347e-09;838439.94140625;4.113231391214919e-09;;;
13738;838500.9765625;3.813931239212903e-09;838500.9765625;4.186728470664007e-09;;;
13739;838562.01171875;4.064494976282357e-09;838562.01171875;3.881220817724173e-09;;;
13740;838623.046875;4.039787363255408e-09;838623.046875;3.830463486894945e-09;;;
13741;838684.08203125;4.035564460317904e-09;838684.08203125;3.946399086037195e-09;;;
13742;838745.1171875;4.0382969413511855e-09;838745.1171875;3.997609017253495e-09;;;
13743;838806.15234375;4.094242415729949e-09;838806.15234375;3.999127609069256e-09;;;
13744;838867.1875;4.0524857778220245e-09;838867.1875;3.997333752769096e-09;;;
13745;838928.22265625;4.02012508643589e-09;838928.22265625;4.008699462415192e-09;;;
13746;838989.2578125;4.052213663254956e-09;838989.2578125;3.8601184687191635e-09;;;
13747;839050.29296875;4.262933408648977e-09;839050.29296875;3.875303628483852e-09;;;
13748;839111.328125;4.1556211251789784e-09;839111.328125;3.940578102441895e-09;;;
13749;839172.36328125;3.975263835151133e-09;839172.36328125;4.088611340279077e-09;;;
13750;839233.3984375;4.215593428735783e-09;839233.3984375;4.205473019782269e-09;;;
13751;839294.43359375;3.999641511150972e-09;839294.43359375;4.068001054197072e-09;;;
13752;839355.46875;3.8654948486761685e-09;839355.46875;3.957465352778663e-09;;;
13753;839416.50390625;3.97222136040475e-09;839416.50390625;4.014352626537934e-09;;;
13754;839477.5390625;4.001919630307733e-09;839477.5390625;3.909081814854331e-09;;;
13755;839538.57421875;3.7026899117991898e-09;839538.57421875;3.757959034400398e-09;;;
13756;839599.609375;3.782631554046483e-09;839599.609375;3.893198409696561e-09;;;
13757;839660.64453125;4.057790085494035e-09;839660.64453125;3.9040113583046345e-09;;;
13758;839721.6796875;4.128533162323667e-09;839721.6796875;3.633671527738851e-09;;;
13759;839782.71484375;4.25524917563428e-09;839782.71484375;3.534438799351426e-09;;;
13760;839843.75;4.263186187380814e-09;839843.75;3.784171912207628e-09;;;
13761;839904.78515625;4.243986934122668e-09;839904.78515625;3.828071931007062e-09;;;
13762;839965.8203125;4.154871383494341e-09;839965.8203125;3.952319363099038e-09;;;
13763;840026.85546875;4.075400495415264e-09;840026.85546875;4.090763209686093e-09;;;
13764;840087.890625;4.057679265006988e-09;840087.890625;4.08368629388743e-09;;;
13765;840148.92578125;4.055997603339324e-09;840148.92578125;3.94577640413588e-09;;;
13766;840209.9609375;4.111060491835545e-09;840209.9609375;3.832740644187738e-09;;;
13767;840270.99609375;4.0562002959866555e-09;840270.99609375;3.842017810160836e-09;;;
13768;840332.03125;3.846938553017195e-09;840332.03125;3.716350872843915e-09;;;
13769;840393.06640625;3.708972718763416e-09;840393.06640625;3.828720050612398e-09;;;
13770;840454.1015625;3.8903680887010945e-09;840454.1015625;3.745974201345912e-09;;;
13771;840515.13671875;4.020643640738631e-09;840515.13671875;3.677762562455073e-09;;;
13772;840576.171875;4.060356484946265e-09;840576.171875;3.9479521810850335e-09;;;
13773;840637.20703125;4.2445870806374795e-09;840637.20703125;4.180068228189038e-09;;;
13774;840698.2421875;4.135442804350938e-09;840698.2421875;4.0447720615165785e-09;;;
13775;840759.27734375;3.941313988348324e-09;840759.27734375;3.840886910273913e-09;;;
13776;840820.3125;4.082315634010569e-09;840820.3125;3.577042711981186e-09;;;
13777;840881.34765625;4.003958961693071e-09;840881.34765625;3.5137575263039267e-09;;;
13778;840942.3828125;3.86819241642988e-09;840942.3828125;3.857078308137307e-09;;;
13779;841003.41796875;3.879737357403408e-09;841003.41796875;4.088135629025845e-09;;;
13780;841064.453125;3.839831482552558e-09;841064.453125;4.0270200795511755e-09;;;
13781;841125.48828125;3.870202625742118e-09;841125.48828125;3.882190238894057e-09;;;
13782;841186.5234375;3.9528545052400385e-09;841186.5234375;3.7881499207188754e-09;;;
13783;841247.55859375;3.76173863254263e-09;841247.55859375;3.970027842292841e-09;;;
13784;841308.59375;3.899299530762171e-09;841308.59375;4.1436101420409504e-09;;;
13785;841369.62890625;4.1097150121880665e-09;841369.62890625;4.0314018838252794e-09;;;
13786;841430.6640625;4.107948813603716e-09;841430.6640625;4.026664071643829e-09;;;
13787;841491.69921875;3.965511534996652e-09;841491.69921875;3.98297903069661e-09;;;
13788;841552.734375;3.921663125018849e-09;841552.734375;3.831924012463295e-09;;;
13789;841613.76953125;4.088814894065611e-09;841613.76953125;4.103816123007866e-09;;;
13790;841674.8046875;4.120847659373597e-09;841674.8046875;4.1025125166240826e-09;;;
13791;841735.83984375;4.09029863408558e-09;841735.83984375;3.91752024536201e-09;;;
13792;841796.875;4.013601409919876e-09;841796.875;4.092840863108519e-09;;;
13793;841857.91015625;3.7215954414446027e-09;841857.91015625;4.057222396527865e-09;;;
13794;841918.9453125;3.743792931009112e-09;841918.9453125;3.809808452780645e-09;;;
13795;841979.98046875;3.945522757894059e-09;841979.98046875;3.728160383086601e-09;;;
13796;842041.015625;4.051734420147265e-09;842041.015625;3.884463124050816e-09;;;
13797;842102.05078125;3.956127879763607e-09;842102.05078125;3.901456832411009e-09;;;
13798;842163.0859375;3.934137335054908e-09;842163.0859375;3.962067854171046e-09;;;
13799;842224.12109375;4.059417554792957e-09;842224.12109375;4.229907292323768e-09;;;
13800;842285.15625;3.944442289599356e-09;842285.15625;4.2806014941020616e-09;;;
13801;842346.19140625;4.265556479845768e-09;842346.19140625;4.5379624920708264e-09;;;
13802;842407.2265625;4.896784549719812e-09;842407.2265625;4.749461660896289e-09;;;
13803;842468.26171875;4.648687070542861e-09;842468.26171875;4.388077780776023e-09;;;
13804;842529.296875;4.179393837135506e-09;842529.296875;4.017571948444731e-09;;;
13805;842590.33203125;3.908970498107188e-09;842590.33203125;3.6564773617896735e-09;;;
13806;842651.3671875;3.852901697776202e-09;842651.3671875;3.859382325079222e-09;;;
13807;842712.40234375;3.755844919403186e-09;842712.40234375;4.267698149832831e-09;;;
13808;842773.4375;4.037257026643635e-09;842773.4375;4.35097789504303e-09;;;
13809;842834.47265625;4.4549550246589635e-09;842834.47265625;4.242880662782493e-09;;;
13810;842895.5078125;4.162293884775346e-09;842895.5078125;4.036240544046657e-09;;;
13811;842956.54296875;3.93375112930142e-09;842956.54296875;4.190195157838037e-09;;;
13812;843017.578125;4.116285061178933e-09;843017.578125;4.3741564456133944e-09;;;
13813;843078.61328125;4.198623145787972e-09;843078.61328125;4.125040982550333e-09;;;
13814;843139.6484375;4.259093029987598e-09;843139.6484375;4.1038548095899994e-09;;;
13815;843200.68359375;4.4325683564076616e-09;843200.68359375;4.389694172979611e-09;;;
13816;843261.71875;4.243587914852756e-09;843261.71875;4.282852125626061e-09;;;
13817;843322.75390625;4.047959314760018e-09;843322.75390625;3.9322042101314684e-09;;;
13818;843383.7890625;4.064518939563551e-09;843383.7890625;3.834525063287757e-09;;;
13819;843444.82421875;4.096235281582787e-09;843444.82421875;3.813000024378272e-09;;;
13820;843505.859375;4.040426111888683e-09;843505.859375;3.760526311545662e-09;;;
13821;843566.89453125;4.0427868529501885e-09;843566.89453125;3.871647503338986e-09;;;
13822;843627.9296875;3.99223379330564e-09;843627.9296875;4.034674745835024e-09;;;
13823;843688.96484375;4.0374698419721775e-09;843688.96484375;3.890626293794597e-09;;;
13824;843750.0;3.968683143421674e-09;843750.0;3.763452967489965e-09;;;
13825;843811.03515625;4.027091620772483e-09;843811.03515625;4.029057100388527e-09;;;
13826;843872.0703125;4.329716790708719e-09;843872.0703125;3.953289566136031e-09;;;
13827;843933.10546875;4.129679383036197e-09;843933.10546875;3.800803468101853e-09;;;
13828;843994.140625;3.903703512605448e-09;843994.140625;3.815767564023636e-09;;;
13829;844055.17578125;4.185712661498364e-09;844055.17578125;3.8168452635402616e-09;;;
13830;844116.2109375;4.316103634572701e-09;844116.2109375;3.6111639370588364e-09;;;
13831;844177.24609375;4.097114342371257e-09;844177.24609375;3.4488823657780207e-09;;;
13832;844238.28125;3.9102321876098175e-09;844238.28125;3.787737640788843e-09;;;
13833;844299.31640625;4.089450557599019e-09;844299.31640625;4.0876982665377075e-09;;;
13834;844360.3515625;4.181466206013163e-09;844360.3515625;3.987675389265756e-09;;;
13835;844421.38671875;4.050121557761321e-09;844421.38671875;3.707842909865363e-09;;;
13836;844482.421875;4.040028321856804e-09;844482.421875;3.5916544127126e-09;;;
13837;844543.45703125;4.111021831790497e-09;844543.45703125;3.8008091161470345e-09;;;
13838;844604.4921875;4.077239023517104e-09;844604.4921875;3.980805168203203e-09;;;
13839;844665.52734375;3.936101405251899e-09;844665.52734375;3.841725370128158e-09;;;
13840;844726.5625;4.12362904946595e-09;844726.5625;3.7470338559014e-09;;;
13841;844787.59765625;4.135256437513516e-09;844787.59765625;3.839153682758128e-09;;;
13842;844848.6328125;3.987496076775699e-09;844848.6328125;3.616307858256623e-09;;;
13843;844909.66796875;3.81822522042353e-09;844909.66796875;3.6100955264769314e-09;;;
13844;844970.703125;3.923460935766761e-09;844970.703125;3.753356804445597e-09;;;
13845;845031.73828125;4.126595161121339e-09;845031.73828125;3.9282937261059564e-09;;;
13846;845092.7734375;4.270260872774407e-09;845092.7734375;4.216382140119289e-09;;;
13847;845153.80859375;4.335377811106615e-09;845153.80859375;4.1399844647080995e-09;;;
13848;845214.84375;4.170902862414447e-09;845214.84375;3.851549515716244e-09;;;
13849;845275.87890625;4.022383161819024e-09;845275.87890625;3.900156785353257e-09;;;
13850;845336.9140625;4.0308556349958885e-09;845336.9140625;3.957251834419311e-09;;;
13851;845397.94921875;4.021101811829495e-09;845397.94921875;4.092462498371755e-09;;;
13852;845458.984375;3.976295672122738e-09;845458.984375;3.995616876242229e-09;;;
13853;845520.01953125;4.159294653111652e-09;845520.01953125;3.9150354242320215e-09;;;
13854;845581.0546875;4.458025436994282e-09;845581.0546875;3.8394379560405215e-09;;;
13855;845642.08984375;4.406549339447899e-09;845642.08984375;3.737936084508765e-09;;;
13856;845703.125;4.106970139662995e-09;845703.125;3.763504193788673e-09;;;
13857;845764.16015625;4.119706772680101e-09;845764.16015625;3.73027182241191e-09;;;
13858;845825.1953125;4.293606993832367e-09;845825.1953125;3.6933313877123604e-09;;;
13859;845886.23046875;4.315204346889763e-09;845886.23046875;4.0081230831808685e-09;;;
13860;845947.265625;4.064399257896199e-09;845947.265625;4.0552091748787145e-09;;;
13861;846008.30078125;3.790896888083061e-09;846008.30078125;3.937856718034737e-09;;;
13862;846069.3359375;3.819110098646941e-09;846069.3359375;4.108339270392114e-09;;;
13863;846130.37109375;3.8295651987594985e-09;846130.37109375;4.01383727912052e-09;;;
13864;846191.40625;3.9379020210090074e-09;846191.40625;3.8778494021528095e-09;;;
13865;846252.44140625;4.2960190568143994e-09;846252.44140625;3.781036107993097e-09;;;
13866;846313.4765625;4.298113077144053e-09;846313.4765625;3.667140401240541e-09;;;
13867;846374.51171875;3.942686028470706e-09;846374.51171875;3.5334893370618196e-09;;;
13868;846435.546875;3.908172894209581e-09;846435.546875;3.6388922887402545e-09;;;
13869;846496.58203125;4.0101573102800324e-09;846496.58203125;3.852556050237598e-09;;;
13870;846557.6171875;4.121415078274241e-09;846557.6171875;4.133340523248225e-09;;;
13871;846618.65234375;3.922860761247295e-09;846618.65234375;4.2366906878121984e-09;;;
13872;846679.6875;3.914929926967574e-09;846679.6875;4.11767435457844e-09;;;
13873;846740.72265625;4.254441237232515e-09;846740.72265625;4.014212840111017e-09;;;
13874;846801.7578125;4.1627636769102646e-09;846801.7578125;3.6158715180554266e-09;;;
13875;846862.79296875;3.9932950246197185e-09;846862.79296875;3.5824439402519857e-09;;;
13876;846923.828125;4.186152741213192e-09;846923.828125;4.123339049503178e-09;;;
13877;846984.86328125;4.280858082362923e-09;846984.86328125;4.307144527748326e-09;;;
13878;847045.8984375;4.1155864418832215e-09;847045.8984375;4.039714972003834e-09;;;
13879;847106.93359375;3.6945583116014293e-09;847106.93359375;3.965427585779396e-09;;;
13880;847167.96875;3.6528011958662116e-09;847167.96875;4.021596315862272e-09;;;
13881;847229.00390625;3.961274391155572e-09;847229.00390625;3.973998660453921e-09;;;
13882;847290.0390625;3.9236589723084215e-09;847290.0390625;3.933268470455154e-09;;;
13883;847351.07421875;3.7974835624137496e-09;847351.07421875;3.937880636525672e-09;;;
13884;847412.109375;3.986964984485748e-09;847412.109375;3.874138338192219e-09;;;
13885;847473.14453125;4.134402254858771e-09;847473.14453125;3.749663077765646e-09;;;
13886;847534.1796875;4.224668161863841e-09;847534.1796875;3.860362996279294e-09;;;
13887;847595.21484375;4.1597345229446504e-09;847595.21484375;4.117569672882221e-09;;;
13888;847656.25;4.014868455601587e-09;847656.25;4.1969328709770096e-09;;;
13889;847717.28515625;4.0799145086637334e-09;847717.28515625;4.114006161778397e-09;;;
13890;847778.3203125;4.1759351067241665e-09;847778.3203125;4.123318444649341e-09;;;
13891;847839.35546875;4.035308024032551e-09;847839.35546875;4.125644089125595e-09;;;
13892;847900.390625;3.9719768442234975e-09;847900.390625;4.192778030951866e-09;;;
13893;847961.42578125;4.100827396362522e-09;847961.42578125;3.995768641117509e-09;;;
13894;848022.4609375;4.067329031458452e-09;848022.4609375;3.99974064357558e-09;;;
13895;848083.49609375;3.971565596607693e-09;848083.49609375;4.0471122062423375e-09;;;
13896;848144.53125;3.885535807702427e-09;848144.53125;4.132162121116555e-09;;;
13897;848205.56640625;3.763754592960565e-09;848205.56640625;4.2587237058665526e-09;;;
13898;848266.6015625;3.781208702236288e-09;848266.6015625;4.020309675375059e-09;;;
13899;848327.63671875;3.764257667446615e-09;848327.63671875;3.919504931151331e-09;;;
13900;848388.671875;3.901311648177068e-09;848388.671875;3.832020596305968e-09;;;
13901;848449.70703125;4.109318041025868e-09;848449.70703125;3.793679103172297e-09;;;
13902;848510.7421875;4.11074182804869e-09;848510.7421875;3.911006598560138e-09;;;
13903;848571.77734375;4.058663255638258e-09;848571.77734375;3.990904117665523e-09;;;
13904;848632.8125;4.243465845429251e-09;848632.8125;3.957800441529833e-09;;;
13905;848693.84765625;4.22601856746034e-09;848693.84765625;4.020741700978549e-09;;;
13906;848754.8828125;3.92329934570338e-09;848754.8828125;4.037155191027629e-09;;;
13907;848815.91796875;3.803417729244501e-09;848815.91796875;3.868442844850265e-09;;;
13908;848876.953125;3.844763439903264e-09;848876.953125;4.029497711191399e-09;;;
13909;848937.98828125;3.998934929805654e-09;848937.98828125;4.195972579639282e-09;;;
13910;848999.0234375;4.1181380104568875e-09;848999.0234375;3.798915810183909e-09;;;
13911;849060.05859375;4.279365803897925e-09;849060.05859375;3.5080284217759604e-09;;;
13912;849121.09375;4.207331083665123e-09;849121.09375;3.700794783734718e-09;;;
13913;849182.12890625;3.836781811907528e-09;849182.12890625;4.042392649213955e-09;;;
13914;849243.1640625;3.737744645952929e-09;849243.1640625;4.293286999775199e-09;;;
13915;849304.19921875;4.24170925407079e-09;849304.19921875;4.209912970057675e-09;;;
13916;849365.234375;4.4628614487715595e-09;849365.234375;3.925117574256285e-09;;;
13917;849426.26953125;4.284853485787331e-09;849426.26953125;3.7684984390454555e-09;;;
13918;849487.3046875;4.363789904837521e-09;849487.3046875;3.757960182789079e-09;;;
13919;849548.33984375;4.6045405879690986e-09;849548.33984375;3.9513292025050156e-09;;;
13920;849609.375;4.642433630734646e-09;849609.375;4.133364869821071e-09;;;
13921;849670.41015625;4.115571002221006e-09;849670.41015625;4.029637987505649e-09;;;
13922;849731.4453125;3.803814010789623e-09;849731.4453125;3.910437164897029e-09;;;
13923;849792.48046875;4.089540426959526e-09;849792.48046875;4.123977842409575e-09;;;
13924;849853.515625;4.0245685519841195e-09;849853.515625;4.436907832871594e-09;;;
13925;849914.55078125;3.794507346880997e-09;849914.55078125;4.185289219738585e-09;;;
13926;849975.5859375;3.903367937488216e-09;849975.5859375;4.060479309794134e-09;;;
13927;850036.62109375;3.8449644544011825e-09;850036.62109375;4.365861184707731e-09;;;
13928;850097.65625;3.600777902581099e-09;850097.65625;4.306551613681634e-09;;;
13929;850158.69140625;3.4931102554253927e-09;850158.69140625;4.074285084491144e-09;;;
13930;850219.7265625;3.8384553180175e-09;850219.7265625;4.091055218174889e-09;;;
13931;850280.76171875;4.072615247188275e-09;850280.76171875;4.1288710314873384e-09;;;
13932;850341.796875;4.119844109589032e-09;850341.796875;4.109185822048622e-09;;;
13933;850402.83203125;4.300291544808181e-09;850402.83203125;3.973761808453966e-09;;;
13934;850463.8671875;4.35442664120544e-09;850463.8671875;4.0394976638743985e-09;;;
13935;850524.90234375;4.2636773222147376e-09;850524.90234375;3.901096954915771e-09;;;
13936;850585.9375;4.179413232063318e-09;850585.9375;3.789165047770975e-09;;;
13937;850646.97265625;4.198724436547852e-09;850646.97265625;4.033252364037637e-09;;;
13938;850708.0078125;3.945691099284903e-09;850708.0078125;4.225928153643556e-09;;;
13939;850769.04296875;3.7358499892782856e-09;850769.04296875;4.257418593676283e-09;;;
13940;850830.078125;3.691394386954054e-09;850830.078125;4.141831720042708e-09;;;
13941;850891.11328125;3.862262762078988e-09;850891.11328125;4.108012860677026e-09;;;
13942;850952.1484375;4.091818678983907e-09;850952.1484375;4.151930231542883e-09;;;
13943;851013.18359375;4.108731011330313e-09;851013.18359375;4.213338918932919e-09;;;
13944;851074.21875;3.939149966786336e-09;851074.21875;4.0350882997024865e-09;;;
13945;851135.25390625;3.790314147943251e-09;851135.25390625;3.770952462653216e-09;;;
13946;851196.2890625;3.98695667737217e-09;851196.2890625;3.7496984202427725e-09;;;
13947;851257.32421875;4.320022087859859e-09;851257.32421875;3.5847463108302705e-09;;;
13948;851318.359375;4.327243122752772e-09;851318.359375;3.538934225506905e-09;;;
13949;851379.39453125;4.047976051283724e-09;851379.39453125;3.898588658861298e-09;;;
13950;851440.4296875;4.078772259531781e-09;851440.4296875;3.998909597163717e-09;;;
13951;851501.46484375;3.925658114951443e-09;851501.46484375;3.864796978890832e-09;;;
13952;851562.5;3.696352657179221e-09;851562.5;3.725630410573454e-09;;;
13953;851623.53515625;4.035923214018595e-09;851623.53515625;3.9325665494253985e-09;;;
13954;851684.5703125;4.11643939080558e-09;851684.5703125;4.194184990293288e-09;;;
13955;851745.60546875;3.916052035438806e-09;851745.60546875;4.0486758619316995e-09;;;
13956;851806.640625;3.86472988462416e-09;851806.640625;4.1438640939294e-09;;;
13957;851867.67578125;4.027826874232488e-09;851867.67578125;4.223898081609711e-09;;;
13958;851928.7109375;4.3910988177392715e-09;851928.7109375;4.177060300453696e-09;;;
13959;851989.74609375;4.325604200389122e-09;851989.74609375;4.0261532431206466e-09;;;
13960;852050.78125;4.386452404192444e-09;852050.78125;3.9607267444587845e-09;;;
13961;852111.81640625;4.535347471855273e-09;852111.81640625;4.085643847564932e-09;;;
13962;852172.8515625;4.55579288139475e-09;852172.8515625;4.236121377792406e-09;;;
13963;852233.88671875;4.403535002379401e-09;852233.88671875;4.218760431860985e-09;;;
13964;852294.921875;4.333236140389477e-09;852294.921875;4.00942036049191e-09;;;
13965;852355.95703125;4.351778382521238e-09;852355.95703125;4.006057433357438e-09;;;
13966;852416.9921875;4.002094006882521e-09;852416.9921875;3.86553686529155e-09;;;
13967;852478.02734375;3.6017096087701728e-09;852478.02734375;3.9735929776381696e-09;;;
13968;852539.0625;3.6600074917933936e-09;852539.0625;4.40328305586573e-09;;;
13969;852600.09765625;3.784816449984237e-09;852600.09765625;4.316090575664327e-09;;;
13970;852661.1328125;4.06572558787883e-09;852661.1328125;4.110223629197317e-09;;;
13971;852722.16796875;4.421288919617599e-09;852722.16796875;4.066997528384153e-09;;;
13972;852783.203125;4.318094003730674e-09;852783.203125;3.952112131314352e-09;;;
13973;852844.23828125;4.09020750214795e-09;852844.23828125;4.1494677635496956e-09;;;
13974;852905.2734375;4.073211545286311e-09;852905.2734375;4.518767994491819e-09;;;
13975;852966.30859375;4.007938658589482e-09;852966.30859375;4.342989324867007e-09;;;
13976;853027.34375;3.894586711345202e-09;853027.34375;4.2609211200312685e-09;;;
13977;853088.37890625;4.1565166173216395e-09;853088.37890625;4.132917183958612e-09;;;
13978;853149.4140625;4.469538354137997e-09;853149.4140625;3.828060521292718e-09;;;
13979;853210.44921875;4.163002580119929e-09;853210.44921875;3.787096774628682e-09;;;
