time ratio NOy to CO (UTC+1);ration NOy to CO;time N90 (UTC+1);N90 (cm-3);time ambient temperature (UTC+1);ambient temperature (°C);time wind direction (UTC+1);wind direction (°);time wind velocity (UTC+1);wind velocity (m s-1);time cloud presence = 1 (UTC+1);cloud presence = 1
05.02.2017 16:50;;05.02.2017 16:47;7.03128;;;;;;;;
05.02.2017 17:00;;05.02.2017 16:59;5.76987;;;;;;;;
05.02.2017 17:10;;05.02.2017 17:05;8.63468;;;;;;;;
05.02.2017 17:20;;05.02.2017 17:17;9.41111;;;;;;;;
05.02.2017 17:30;;05.02.2017 17:29;13.28093;;;;;;;;
05.02.2017 17:40;;05.02.2017 17:35;10.26831;;;;;;;;
05.02.2017 17:50;;05.02.2017 17:47;9.47851;;;;;;;;
05.02.2017 18:00;;05.02.2017 17:59;7.63837;;;;;;;;
05.02.2017 18:10;;05.02.2017 18:05;10.87141;;;;;;;;
05.02.2017 18:20;;05.02.2017 18:17;13.5532;;;;;;;;
05.02.2017 18:30;;05.02.2017 18:29;5.03258;;;;;;;;
05.02.2017 18:40;;05.02.2017 18:35;7.40153;;;;;;;;
05.02.2017 18:50;;05.02.2017 18:47;4.0893;;;;;;;;
05.02.2017 19:00;;05.02.2017 18:59;1.76349;;;;;;;;
05.02.2017 19:10;;05.02.2017 19:05;1.38434;;;;;;;;
05.02.2017 19:20;;05.02.2017 19:17;2.19056;;;;;;;;
05.02.2017 19:30;;05.02.2017 19:29;1.84781;;;;;;;;
05.02.2017 19:40;;05.02.2017 19:35;1.08105;;;;;;;;
05.02.2017 19:50;;05.02.2017 19:47;1.6722;;;;;;;;
05.02.2017 20:00;;05.02.2017 19:59;1.24942;;;;;;;;
05.02.2017 20:10;;05.02.2017 20:05;1.15048;;;;;;;;
05.02.2017 20:20;;05.02.2017 20:17;0.64041;;;;;;;;
05.02.2017 20:30;;05.02.2017 20:29;0.50264;;;;;;;;
05.02.2017 20:40;;05.02.2017 20:35;0.7724;;;;;;;;
05.02.2017 20:50;;05.02.2017 20:47;0.41276;;;;;;;;
05.02.2017 21:00;;05.02.2017 20:59;0.97474;;;;;;;;
05.02.2017 21:10;;05.02.2017 21:05;0.35853;;;;;;;;
05.02.2017 21:20;;05.02.2017 21:17;0.71042;;;;;;;;
05.02.2017 21:30;;05.02.2017 21:29;1.08331;;;;;;;;
05.02.2017 21:40;;05.02.2017 21:35;2.32176;;;;;;;;
05.02.2017 21:50;;05.02.2017 21:47;1.70983;;;;;;;;
05.02.2017 22:00;;05.02.2017 21:59;1.64835;;;;;;;;
05.02.2017 22:10;;05.02.2017 22:05;1.48989;;;;;;;;
05.02.2017 22:20;;05.02.2017 22:17;0.80311;;;;;;;;
05.02.2017 22:30;;05.02.2017 22:29;2.22922;;;;;;;;
05.02.2017 22:40;;05.02.2017 22:35;2.41612;;;;;;;;
05.02.2017 22:50;;05.02.2017 22:47;2.84123;;;;;;;;
05.02.2017 23:00;;05.02.2017 22:59;2.79963;;;;;;;;
05.02.2017 23:10;;05.02.2017 23:05;3.08255;;;;;;;;
05.02.2017 23:20;;05.02.2017 23:17;2.44775;;;;;;;;
05.02.2017 23:30;;05.02.2017 23:29;1.53684;;;;;;;;
05.02.2017 23:40;;05.02.2017 23:35;0.62871;;;;;;;;
05.02.2017 23:50;;05.02.2017 23:47;1.17252;;;;;;;;
06.02.2017 00:00;;05.02.2017 23:59;2.85749;;;;;;;;
06.02.2017 00:10;;06.02.2017 00:05;0.92034;;;;;;;;
06.02.2017 00:20;;06.02.2017 00:17;1.41418;;;;;;;;
06.02.2017 00:30;;06.02.2017 00:29;1.1619;;;;;;;;
06.02.2017 00:40;;06.02.2017 00:35;2.80794;;;;;;;;
06.02.2017 00:50;;06.02.2017 00:47;1.84559;;;;;;;;
06.02.2017 01:00;;06.02.2017 00:59;2.25316;;;;;;;;
06.02.2017 01:10;;06.02.2017 01:05;1.05829;;;;;;;;
06.02.2017 01:20;;06.02.2017 01:17;2.17824;;;;;;;;
06.02.2017 01:30;;06.02.2017 01:29;4.5976;;;;;;;;
06.02.2017 01:40;;06.02.2017 01:35;2.2271;;;;;;;;
06.02.2017 01:50;;06.02.2017 01:47;2.87175;;;;;;;;
06.02.2017 02:00;;06.02.2017 01:59;2.14;;;;;;;;
06.02.2017 02:10;;06.02.2017 02:05;1.68557;;;;;;;;
06.02.2017 02:20;;06.02.2017 02:17;1.02596;;;;;;;;
06.02.2017 02:30;;06.02.2017 02:29;1.32082;;;;;;;;
06.02.2017 02:40;;06.02.2017 02:35;0.95769;;;;;;;;
06.02.2017 02:50;;06.02.2017 02:47;2.90354;;;;;;;;
06.02.2017 03:00;;06.02.2017 02:59;1.00625;;;;;;;;
06.02.2017 03:10;;06.02.2017 03:05;2.0581;;;;;;;;
06.02.2017 03:20;;06.02.2017 03:17;0.54898;;;;;;;;
06.02.2017 03:30;;06.02.2017 03:29;1.64723;;;;;;;;
06.02.2017 03:40;;06.02.2017 03:35;1.54729;;;;;;;;
06.02.2017 03:50;;06.02.2017 03:47;1.09183;;;;;;;;
06.02.2017 04:00;;06.02.2017 03:59;1.22305;;;;;;;;
06.02.2017 04:10;;06.02.2017 04:05;1.36856;;;;;;;;
06.02.2017 04:20;;06.02.2017 04:17;0.99879;;;;;;;;
06.02.2017 04:30;;06.02.2017 04:29;2.01022;;;;;;;;
06.02.2017 04:40;;06.02.2017 04:35;3.06293;;;;;;;;
06.02.2017 04:50;;06.02.2017 04:47;2.37668;;;;;;;;
06.02.2017 05:00;;06.02.2017 04:59;1.44509;;;;;;;;
06.02.2017 05:10;;06.02.2017 05:05;2.44455;;;;;;;;
06.02.2017 05:20;;06.02.2017 05:17;1.52645;;;;;;;;
06.02.2017 05:30;;06.02.2017 05:29;1.38104;;;;;;;;
06.02.2017 05:40;;06.02.2017 05:35;0.43145;;;;;;;;
06.02.2017 05:50;;06.02.2017 05:47;1.43079;;;;;;;;
06.02.2017 06:00;;06.02.2017 05:59;3.24236;;;;;;;;
06.02.2017 06:10;;06.02.2017 06:05;1.64747;;;;;;;;
06.02.2017 06:20;;06.02.2017 06:17;2.51568;;;;;;;;
06.02.2017 06:30;;06.02.2017 06:29;2.75631;;;;;;;;
06.02.2017 06:40;;06.02.2017 06:35;3.00899;;;;;;;;
06.02.2017 06:50;;06.02.2017 06:47;1.39347;;;;;;;;
06.02.2017 07:00;;06.02.2017 06:59;5.55707;;;;;;;;
06.02.2017 07:10;;06.02.2017 07:05;2.08111;;;;;;;;
06.02.2017 07:20;;06.02.2017 07:17;2.4224;;;;;;;;
06.02.2017 07:30;;06.02.2017 07:29;1.17686;;;;;;;;
06.02.2017 07:40;;06.02.2017 07:35;1.31224;;;;;;;;
06.02.2017 07:50;;06.02.2017 07:47;1.57863;;;;;;;;
06.02.2017 08:00;;06.02.2017 07:59;1.67454;;;;;;;;
06.02.2017 08:10;;06.02.2017 08:05;1.57501;;;;;;;;
06.02.2017 08:20;;06.02.2017 08:17;1.3084;;;;;;;;
06.02.2017 08:30;;06.02.2017 08:29;2.00897;;;;;;;;
06.02.2017 08:40;;06.02.2017 08:35;3.4256;;;;;;;;
06.02.2017 08:50;;06.02.2017 08:47;5.79629;;;;;;;;
06.02.2017 09:00;;06.02.2017 08:59;5.38663;;;;;;;;
06.02.2017 09:10;;06.02.2017 09:05;13.9198;;;;;;;;
06.02.2017 09:20;;06.02.2017 09:17;10.07459;;;;;;;;
06.02.2017 09:30;;06.02.2017 09:29;9.59135;;;;;;;;
06.02.2017 09:40;;06.02.2017 09:35;9.78929;;;;;;;;
06.02.2017 09:50;;06.02.2017 09:47;5.99367;;;;;;;;
06.02.2017 10:00;;06.02.2017 09:59;6.7889;;;;;;;;
06.02.2017 10:10;;06.02.2017 10:05;9.1494;;;;;;;;
06.02.2017 10:20;;06.02.2017 10:17;12.00034;;;;;;;;
06.02.2017 10:30;;06.02.2017 10:29;16.99608;;;;;;;;
06.02.2017 10:40;;06.02.2017 10:35;13.59516;;;;;;;;
06.02.2017 10:50;;06.02.2017 10:47;15.47942;;;;;;;;
06.02.2017 11:00;;06.02.2017 10:59;14.57779;;;;;;;;
06.02.2017 11:10;;06.02.2017 11:05;15.92496;;;;;;;;
06.02.2017 11:20;;06.02.2017 11:17;14.34459;;;;;;;;
06.02.2017 11:30;;06.02.2017 11:29;15.22216;;;;;;;;
06.02.2017 11:40;;06.02.2017 11:35;11.66206;;;;;;;;
06.02.2017 11:50;;06.02.2017 11:47;26.37091;;;;;;;;
06.02.2017 12:00;;06.02.2017 11:59;0;;;;;;;;
06.02.2017 12:10;;06.02.2017 12:05;30.87504;;;;;;;;
06.02.2017 12:20;;06.02.2017 12:17;28.26635;;;;;;;;
06.02.2017 12:30;;06.02.2017 12:29;25.85462;;;;;;;;
06.02.2017 12:40;;06.02.2017 12:35;12.9385;;;;;;;;
06.02.2017 12:50;;06.02.2017 12:47;11.39329;;;;;;;;
06.02.2017 13:00;;06.02.2017 12:59;11.22615;;;;;;;;
06.02.2017 13:10;;06.02.2017 13:05;9.83033;;;;;;;;
06.02.2017 13:20;;06.02.2017 13:17;4.75032;;;;;;;;
06.02.2017 13:30;;06.02.2017 13:29;3.77919;;;;;;;;
06.02.2017 13:40;;06.02.2017 13:35;3.50631;;;;;;;;
06.02.2017 13:50;;06.02.2017 13:47;4.61106;;;;;;;;
06.02.2017 14:00;;06.02.2017 13:59;2.06089;;;;;;;;
06.02.2017 14:10;;06.02.2017 14:05;3.48175;;;;;;;;
06.02.2017 14:20;;06.02.2017 14:17;6.16713;;;;;;;;
06.02.2017 14:30;;06.02.2017 14:29;9.86732;;;;;;;;
06.02.2017 14:40;;06.02.2017 14:35;7.3284;;;;;;;;
06.02.2017 14:50;;06.02.2017 14:47;4.87762;;;;;;;;
06.02.2017 15:00;;06.02.2017 14:59;7.53144;;;;;;;;
06.02.2017 15:10;;06.02.2017 15:05;6.54326;;;;;;;;
06.02.2017 15:20;;06.02.2017 15:17;10.31068;;;;;;;;
06.02.2017 15:30;;06.02.2017 15:29;10.76448;;;;;;;;
06.02.2017 15:40;;06.02.2017 15:35;16.47889;;;;;;;;
06.02.2017 15:50;;06.02.2017 15:47;7.03498;;;;;;;;
06.02.2017 16:00;;06.02.2017 15:59;3.9547;;;;;;;;
06.02.2017 16:10;;06.02.2017 16:05;6.66919;;;;;;;;
06.02.2017 16:20;;06.02.2017 16:17;7.01572;;;;;;;;
06.02.2017 16:30;;06.02.2017 16:29;6.57063;;;;;;;;
06.02.2017 16:40;;06.02.2017 16:35;8.35507;;;;;;;;
06.02.2017 16:50;;06.02.2017 16:47;8.30101;;;;;;;;
06.02.2017 17:00;;06.02.2017 16:59;12.60238;;;;;;;;
06.02.2017 17:10;;06.02.2017 17:05;10.25773;;;;;;;;
06.02.2017 17:20;;06.02.2017 17:17;13.81063;;;;;;;;
06.02.2017 17:30;;06.02.2017 17:29;17.28753;;;;;;;;
06.02.2017 17:40;;06.02.2017 17:35;16.37469;;;;;;;;
06.02.2017 17:50;;06.02.2017 17:47;16.192;;;;;;;;
06.02.2017 18:00;;06.02.2017 17:59;14.30422;;;;;;;;
06.02.2017 18:10;;06.02.2017 18:05;18.15228;;;;;;;;
06.02.2017 18:20;;06.02.2017 18:17;13.41463;;;;;;;;
06.02.2017 18:30;;06.02.2017 18:29;16.09908;;;;;;;;
06.02.2017 18:40;;06.02.2017 18:35;19.98646;;;;;;;;
06.02.2017 18:50;;06.02.2017 18:47;17.31467;;;;;;;;
06.02.2017 19:00;;06.02.2017 18:59;14.76092;;;;;;;;
06.02.2017 19:10;;06.02.2017 19:05;16.44818;;;;;;;;
06.02.2017 19:20;;06.02.2017 19:17;20.07477;;;;;;;;
06.02.2017 19:30;;06.02.2017 19:29;16.49172;;;;;;;;
06.02.2017 19:40;;06.02.2017 19:35;13.86353;;;;;;;;
06.02.2017 19:50;;06.02.2017 19:47;15.74401;;;;;;;;
06.02.2017 20:00;;06.02.2017 19:59;20.73644;;;;;;;;
06.02.2017 20:10;;06.02.2017 20:05;21.10712;;;;;;;;
06.02.2017 20:20;;06.02.2017 20:17;17.30237;;;;;;;;
06.02.2017 20:30;;06.02.2017 20:29;17.00079;;;;;;;;
06.02.2017 20:40;;06.02.2017 20:35;16.01555;;;;;;;;
06.02.2017 20:50;;06.02.2017 20:47;18.49991;;;;;;;;
06.02.2017 21:00;;06.02.2017 20:59;18.43089;;;;;;;;
06.02.2017 21:10;;06.02.2017 21:05;19.67346;;;;;;;;
06.02.2017 21:20;;06.02.2017 21:17;18.76391;;;;;;;;
06.02.2017 21:30;;06.02.2017 21:29;18.24623;;;;;;;;
06.02.2017 21:40;;06.02.2017 21:35;16.01323;;;;;;;;
06.02.2017 21:50;;06.02.2017 21:47;17.36187;;;;;;;;
06.02.2017 22:00;;06.02.2017 21:59;15.92948;;;;;;;;
06.02.2017 22:10;;06.02.2017 22:05;19.15636;;;;;;;;
06.02.2017 22:20;;06.02.2017 22:17;14.98886;;;;;;;;
06.02.2017 22:30;;06.02.2017 22:29;19.07818;;;;;;;;
06.02.2017 22:40;;06.02.2017 22:35;17.71335;;;;;;;;
06.02.2017 22:50;;06.02.2017 22:47;14.28214;;;;;;;;
06.02.2017 23:00;;06.02.2017 22:59;10.83851;;;;;;;;
06.02.2017 23:10;;06.02.2017 23:05;0;;;;;;;;
06.02.2017 23:20;;06.02.2017 23:17;0;;;;;;;;
06.02.2017 23:30;;06.02.2017 23:29;0;;;;;;;;
06.02.2017 23:40;;06.02.2017 23:35;0;;;;;;;;
06.02.2017 23:50;;06.02.2017 23:47;0;;;;;;;;
07.02.2017 00:00;;06.02.2017 23:59;0;;;;;;;;
07.02.2017 00:10;;07.02.2017 00:05;0;;;;;;;;
07.02.2017 00:20;;07.02.2017 00:17;0;;;;;;;;
07.02.2017 00:30;;07.02.2017 00:29;0;;;;;;;;
07.02.2017 00:40;;07.02.2017 00:35;0;;;;;;;;
07.02.2017 00:50;;07.02.2017 00:47;0;;;;;;;;
07.02.2017 01:00;;07.02.2017 00:59;0;;;;;;;;
07.02.2017 01:10;;07.02.2017 01:05;0;;;;;;;;
07.02.2017 01:20;;07.02.2017 01:17;0;;;;;;;;
07.02.2017 01:30;;07.02.2017 01:29;0;;;;;;;;
07.02.2017 01:40;;07.02.2017 01:35;0;;;;;;;;
07.02.2017 01:50;;07.02.2017 01:47;0;;;;;;;;
07.02.2017 02:00;;07.02.2017 01:59;0;;;;;;;;
07.02.2017 02:10;;07.02.2017 02:05;0;;;;;;;;
07.02.2017 02:20;;07.02.2017 02:17;0;;;;;;;;
07.02.2017 02:30;;07.02.2017 02:29;0;;;;;;;;
07.02.2017 02:40;;07.02.2017 02:35;0;;;;;;;;
07.02.2017 02:50;;07.02.2017 02:47;0;;;;;;;;
07.02.2017 03:00;;07.02.2017 02:59;0;;;;;;;;
07.02.2017 03:10;;07.02.2017 03:05;0;;;;;;;;
07.02.2017 03:20;;07.02.2017 03:17;0;;;;;;;;
07.02.2017 03:30;;07.02.2017 03:29;0;;;;;;;;
07.02.2017 03:40;;07.02.2017 03:35;0;;;;;;;;
07.02.2017 03:50;;07.02.2017 03:47;0;;;;;;;;
07.02.2017 04:00;;07.02.2017 03:59;0;;;;;;;;
07.02.2017 04:10;;07.02.2017 04:05;0;;;;;;;;
07.02.2017 04:20;;07.02.2017 04:17;0;;;;;;;;
07.02.2017 04:30;;07.02.2017 04:29;0;;;;;;;;
07.02.2017 04:40;;07.02.2017 04:35;0;;;;;;;;
07.02.2017 04:50;;07.02.2017 04:47;0;;;;;;;;
07.02.2017 05:00;;07.02.2017 04:59;0;;;;;;;;
07.02.2017 05:10;;07.02.2017 05:05;0;;;;;;;;
07.02.2017 05:20;;07.02.2017 05:17;0;;;;;;;;
07.02.2017 05:30;;07.02.2017 05:29;0;;;;;;;;
07.02.2017 05:40;;07.02.2017 05:35;0;;;;;;;;
07.02.2017 05:50;;07.02.2017 05:47;0;;;;;;;;
07.02.2017 06:00;;07.02.2017 05:59;0;;;;;;;;
07.02.2017 06:10;;07.02.2017 06:05;0;;;;;;;;
07.02.2017 06:20;;07.02.2017 06:17;0;;;;;;;;
07.02.2017 06:30;;07.02.2017 06:29;0;;;;;;;;
07.02.2017 06:40;;07.02.2017 06:35;0;;;;;;;;
07.02.2017 06:50;;07.02.2017 06:47;0;;;;;;;;
07.02.2017 07:00;;07.02.2017 06:59;0;;;;;;;;
07.02.2017 07:10;;07.02.2017 07:05;0;;;;;;;;
07.02.2017 07:20;;07.02.2017 07:17;0;;;;;;;;
07.02.2017 07:30;;07.02.2017 07:29;0;;;;;;;;
07.02.2017 07:40;;07.02.2017 07:35;0;;;;;;;;
07.02.2017 07:50;;07.02.2017 07:47;0;;;;;;;;
07.02.2017 08:00;;07.02.2017 07:59;0;;;;;;;;
07.02.2017 08:10;;07.02.2017 08:05;0;;;;;;;;
07.02.2017 08:20;;07.02.2017 08:17;0;;;;;;;;
07.02.2017 08:30;;07.02.2017 08:29;0;;;;;;;;
07.02.2017 08:40;;07.02.2017 08:35;0;;;;;;;;
07.02.2017 08:50;;07.02.2017 08:47;0;;;;;;;;
07.02.2017 09:00;;07.02.2017 08:59;0;;;;;;;;
07.02.2017 09:10;;07.02.2017 09:05;0;;;;;;;;
07.02.2017 09:20;;07.02.2017 09:17;0;;;;;;;;
07.02.2017 09:30;;07.02.2017 09:29;0;;;;;;;;
07.02.2017 09:40;;07.02.2017 09:35;0;;;;;;;;
07.02.2017 09:50;;07.02.2017 09:47;0;;;;;;;;
07.02.2017 10:00;;07.02.2017 09:59;0;;;;;;;;
07.02.2017 10:10;;07.02.2017 10:05;0;;;;;;;;
07.02.2017 10:20;;07.02.2017 10:17;0;;;;;;;;
07.02.2017 10:30;;07.02.2017 10:29;0;;;;;;;;
07.02.2017 10:40;;07.02.2017 10:35;0;;;;;;;;
07.02.2017 10:50;;07.02.2017 10:47;0;;;;;;;;
07.02.2017 11:00;;07.02.2017 10:59;0;;;;;;;;
07.02.2017 11:10;;07.02.2017 11:05;0;;;;;;;;
07.02.2017 11:20;;07.02.2017 11:17;0;;;;;;;;
07.02.2017 11:30;;07.02.2017 11:29;0;;;;;;;;
07.02.2017 11:40;;07.02.2017 11:35;0;;;;;;;;
07.02.2017 11:50;;07.02.2017 11:47;0;;;;;;;;
07.02.2017 12:00;;07.02.2017 11:59;0;;;;;;;;
07.02.2017 12:10;;07.02.2017 12:05;0;;;;;;;;
07.02.2017 12:20;;07.02.2017 12:17;0;;;;;;;;
07.02.2017 12:30;;07.02.2017 12:29;0;;;;;;;;
07.02.2017 12:40;;07.02.2017 12:35;0;;;;;;;;
07.02.2017 12:50;;07.02.2017 12:47;0;;;;;;;;
07.02.2017 13:00;;07.02.2017 12:59;0;;;;;;;;
07.02.2017 13:10;;07.02.2017 13:05;0;;;;;;;;
07.02.2017 13:20;;07.02.2017 13:17;0;;;;;;;;
07.02.2017 13:30;;07.02.2017 13:29;0;;;;;;;;
07.02.2017 13:40;;07.02.2017 13:35;0;;;;;;;;
07.02.2017 13:50;;07.02.2017 13:47;0;;;;;;;;
07.02.2017 14:00;;07.02.2017 13:59;0;;;;;;;;
07.02.2017 14:10;;07.02.2017 14:05;0;;;;;;;;
07.02.2017 14:20;;07.02.2017 14:17;0;;;;;;;;
07.02.2017 14:30;;07.02.2017 14:29;0;;;;;;;;
07.02.2017 14:40;;07.02.2017 14:35;6.54728;;;;;;;;
07.02.2017 14:50;;07.02.2017 14:47;14.25119;;;;;;;;
07.02.2017 15:00;;07.02.2017 14:59;8.38696;;;;;;;;
07.02.2017 15:10;;07.02.2017 15:05;5.69775;;;;;;;;
07.02.2017 15:20;;07.02.2017 15:17;3.1902;;;;;;;;
07.02.2017 15:30;;07.02.2017 15:29;2.99492;;;;;;;;
07.02.2017 15:40;;07.02.2017 15:35;1.79639;;;;;;;;
07.02.2017 15:50;;07.02.2017 15:47;1.00792;;;;;;;;
07.02.2017 16:00;;07.02.2017 15:59;1.06203;;;;;;;;
07.02.2017 16:10;;07.02.2017 16:05;0.41459;;;;;;;;
07.02.2017 16:20;;07.02.2017 16:17;0;;;;;;;;
07.02.2017 16:30;;07.02.2017 16:29;0.49311;;;;;;;;
07.02.2017 16:40;;07.02.2017 16:35;0.34585;;;;;;;;
07.02.2017 16:50;;07.02.2017 16:47;0;;;;;;;;
07.02.2017 17:00;;07.02.2017 16:59;0.90592;;;;;;;;
07.02.2017 17:10;;07.02.2017 17:05;3.29336;;;;;;;;
07.02.2017 17:20;;07.02.2017 17:17;5.3131;;;;;;;;
07.02.2017 17:30;;07.02.2017 17:29;11.06363;;;;;;;;
07.02.2017 17:40;;07.02.2017 17:35;6.61005;;;;;;;;
07.02.2017 17:50;;07.02.2017 17:47;8.30874;;;;;;;;
07.02.2017 18:00;;07.02.2017 17:59;2.67301;;;;;;;;
07.02.2017 18:10;;07.02.2017 18:05;3.9047;;;;;;;;
07.02.2017 18:20;;07.02.2017 18:17;2.60669;;;;;;;;
07.02.2017 18:30;;07.02.2017 18:29;0.85241;;;;;;;;
07.02.2017 18:40;;07.02.2017 18:35;0.56817;;;;;;;;
07.02.2017 18:50;;07.02.2017 18:47;0.94898;;;;;;;;
07.02.2017 19:00;;07.02.2017 18:59;1.27249;;;;;;;;
07.02.2017 19:10;;07.02.2017 19:05;3.70412;;;;;;;;
07.02.2017 19:20;;07.02.2017 19:17;0.43651;;;;;;;;
07.02.2017 19:30;;07.02.2017 19:29;0.56733;;;;;;;;
07.02.2017 19:40;;07.02.2017 19:35;0.41286;;;;;;;;
07.02.2017 19:50;;07.02.2017 19:47;1.33629;;;;;;;;
07.02.2017 20:00;;07.02.2017 19:59;1.4104;;;;;;;;
07.02.2017 20:10;;07.02.2017 20:05;0.45388;;;;;;;;
07.02.2017 20:20;;07.02.2017 20:17;0.1385;;;;;;;;
07.02.2017 20:30;;07.02.2017 20:29;0;;;;;;;;
07.02.2017 20:40;;07.02.2017 20:35;0;;;;;;;;
07.02.2017 20:50;;07.02.2017 20:47;0;;;;;;;;
07.02.2017 21:00;;07.02.2017 20:59;1.19682;;;;;;;;
07.02.2017 21:10;;07.02.2017 21:05;1.06721;;;;;;;;
07.02.2017 21:20;;07.02.2017 21:17;2.39439;;;;;;;;
07.02.2017 21:30;;07.02.2017 21:29;1.41007;;;;;;;;
07.02.2017 21:40;;07.02.2017 21:35;2.0586;;;;;;;;
07.02.2017 21:50;;07.02.2017 21:47;2.17614;;;;;;;;
07.02.2017 22:00;;07.02.2017 21:59;0.69292;;;;;;;;
07.02.2017 22:10;;07.02.2017 22:05;0.71897;;;;;;;;
07.02.2017 22:20;;07.02.2017 22:17;0.77356;;;;;;;;
07.02.2017 22:30;;07.02.2017 22:29;1.71372;;;;;;;;
07.02.2017 22:40;;07.02.2017 22:35;1.90188;;;;;;;;
07.02.2017 22:50;;07.02.2017 22:47;3.23888;;;;;;;;
07.02.2017 23:00;;07.02.2017 22:59;4.66503;;;;;;;;
07.02.2017 23:10;;07.02.2017 23:05;3.30621;;;;;;;;
07.02.2017 23:20;;07.02.2017 23:17;4.2033;;;;;;;;
07.02.2017 23:30;;07.02.2017 23:29;4.23781;;;;;;;;
07.02.2017 23:40;;07.02.2017 23:35;3.43265;;;;;;;;
07.02.2017 23:50;;07.02.2017 23:47;1.73285;;;;;;;;
08.02.2017 00:00;;07.02.2017 23:59;5.07341;;;;;;;;
08.02.2017 00:10;;08.02.2017 00:05;5.81219;;;;;;;;
08.02.2017 00:20;;08.02.2017 00:17;9.90387;;;;;;;;
08.02.2017 00:30;;08.02.2017 00:29;8.65727;;;;;;;;
08.02.2017 00:40;;08.02.2017 00:35;10.78721;;;;;;;;
08.02.2017 00:50;;08.02.2017 00:47;5.24997;;;;;;;;
08.02.2017 01:00;;08.02.2017 00:59;11.58784;;;;;;;;
08.02.2017 01:10;;08.02.2017 01:05;9.86904;;;;;;;;
08.02.2017 01:20;;08.02.2017 01:17;12.06036;;;;;;;;
08.02.2017 01:30;;08.02.2017 01:29;10.32184;;;;;;;;
08.02.2017 01:40;;08.02.2017 01:35;8.49867;;;;;;;;
08.02.2017 01:50;;08.02.2017 01:47;11.26416;;;;;;;;
08.02.2017 02:00;;08.02.2017 01:59;3.64755;;;;;;;;
08.02.2017 02:10;;08.02.2017 02:05;6.20047;;;;;;;;
08.02.2017 02:20;;08.02.2017 02:17;3.23077;;;;;;;;
08.02.2017 02:30;;08.02.2017 02:29;5.32491;;;;;;;;
08.02.2017 02:40;;08.02.2017 02:35;8.03235;;;;;;;;
08.02.2017 02:50;;08.02.2017 02:47;7.62076;;;;;;;;
08.02.2017 03:00;;08.02.2017 02:59;5.03563;;;;;;;;
08.02.2017 03:10;;08.02.2017 03:05;5.83583;;;;;;;;
08.02.2017 03:20;;08.02.2017 03:17;2.51059;;;;;;;;
08.02.2017 03:30;;08.02.2017 03:29;3.68908;;;;;;;;
08.02.2017 03:40;;08.02.2017 03:35;3.89905;;;;;;;;
08.02.2017 03:50;;08.02.2017 03:47;4.99131;;;;;;;;
08.02.2017 04:00;;08.02.2017 03:59;3.89131;;;;;;;;
08.02.2017 04:10;;08.02.2017 04:05;4.53879;;;;;;;;
08.02.2017 04:20;;08.02.2017 04:17;2.93911;;;;;;;;
08.02.2017 04:30;;08.02.2017 04:29;2.93069;;;;;;;;
08.02.2017 04:40;;08.02.2017 04:35;3.50797;;;;;;;;
08.02.2017 04:50;;08.02.2017 04:47;5.60213;;;;;;;;
08.02.2017 05:00;;08.02.2017 04:59;6.65208;;;;;;;;
08.02.2017 05:10;;08.02.2017 05:05;8.42591;;;;;;;;
08.02.2017 05:20;;08.02.2017 05:17;6.60848;;;;;;;;
08.02.2017 05:30;;08.02.2017 05:29;8.41391;;;;;;;;
08.02.2017 05:40;;08.02.2017 05:35;6.19835;;;;;;;;
08.02.2017 05:50;;08.02.2017 05:47;3.81017;;;;;;;;
08.02.2017 06:00;;08.02.2017 05:59;9.39068;;;;;;;;
08.02.2017 06:10;;08.02.2017 06:05;8.87997;;;;;;;;
08.02.2017 06:20;;08.02.2017 06:17;11.34337;;;;;;;;
08.02.2017 06:30;;08.02.2017 06:29;10.34556;;;;;;;;
08.02.2017 06:40;;08.02.2017 06:35;12.50445;;;;;;;;
08.02.2017 06:50;;08.02.2017 06:47;10.83151;;;;;;;;
08.02.2017 07:00;;08.02.2017 06:59;7.85384;;;;;;;;
08.02.2017 07:10;;08.02.2017 07:05;13.51449;;;;;;;;
08.02.2017 07:20;;08.02.2017 07:17;7.67321;;;;;;;;
08.02.2017 07:30;;08.02.2017 07:29;9.49202;;;;;;;;
08.02.2017 07:40;;08.02.2017 07:35;6.63564;;;;;;;;
08.02.2017 07:50;;08.02.2017 07:47;6.16878;;;;;;;;
08.02.2017 08:00;;08.02.2017 07:59;6.80027;;;;;;;;
08.02.2017 08:10;;08.02.2017 08:05;8.50541;;;;;;;;
08.02.2017 08:20;;08.02.2017 08:17;10.27061;;;;;;;;
08.02.2017 08:30;;08.02.2017 08:29;8.93239;;;;;;;;
08.02.2017 08:40;;08.02.2017 08:35;6.98423;;;;;;;;
08.02.2017 08:50;;08.02.2017 08:47;6.42286;;;;;;;;
08.02.2017 09:00;;08.02.2017 08:59;7.18712;;;;;;;;
08.02.2017 09:10;;08.02.2017 09:05;8.18339;;;;;;;;
08.02.2017 09:20;;08.02.2017 09:17;7.23741;;;;;;;;
08.02.2017 09:30;;08.02.2017 09:29;4.20798;;;;;;;;
08.02.2017 09:40;0.00529;08.02.2017 09:35;3.93693;;;;;;;;
08.02.2017 09:50;;08.02.2017 09:47;7.84996;;;;;;;;
08.02.2017 10:00;0.00605;08.02.2017 09:59;7.69053;;;;;;;;
08.02.2017 10:10;0.00702;08.02.2017 10:05;8.12316;;;;;;;;
