time (UTC+1);INP_-31 (stdL-1);ns (m-2);time (UTC+1);p < 0.1 µm (cm-3);p 0.1 - 0.5 µm (cm-3);p > 0.5 µm (cm-3);time_submicron_mass_conc.;submicron mass conc. ;time (UTC+1);fraction_CaOH_Cl;fraction_ Na_NO3;fraction_ECn_SO4;fraction_more aged_mixed;fraction_aged_mineral_dust;fraction_Ca_Cl_NO3;fraction_K_organics_SO4;fraction_SOA_PO4;fraction_secondary_inorganics;time (UTC+1);fraction_organics;fraction_sulfate;fraction_nitrate;fraction_ammonium;time (UTC+1);Winddir_(°);in_cloud_1
;;;08.03.2017 00:14;248.82941;21.73018;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 00:20;269.19707;20.74917;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 00:26;286.42284;20.43756;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 00:32;302.29574;21.87966;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 00:38;295.95787;22.98855;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 00:44;271.59102;24.1903;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 00:50;246.40497;26.84876;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 00:56;230.25242;26.50318;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 01:02;218.63577;26.7588;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 01:08;218.13003;25.53642;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 01:14;210.07716;23.95642;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 01:20;193.82658;22.67209;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 01:26;183.03395;19.38402;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 01:32;166.71191;18.3032;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 01:38;165.66761;17.07209;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 01:44;165.15801;15.50699;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 01:50;159.16453;14.90024;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 01:56;149.74072;13.44296;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 02:02;129.27833;11.60791;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 02:08;112.65724;10.90624;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 02:14;103.21137;11.3273;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 02:20;97.2574;11.2395;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 02:26;96.98995;11.16772;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 02:32;97.15244;10.94569;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 02:38;94.12664;10.16079;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 02:44;92.26424;9.61619;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 02:50;88.53435;9.19551;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 02:56;83.5048;9.50051;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 03:02;83.16368;9.27683;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 03:08;83.84847;9.87104;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 03:14;85.26029;9.63167;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 03:20;88.16106;9.46174;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 03:26;89.62111;9.95879;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 03:32;92.66358;9.28456;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 03:38;94.85402;9.43234;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 03:44;94.14772;9.31505;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 03:50;95.35685;9.77911;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 03:56;92.91144;10.06802;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 04:02;93.11293;9.63723;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 04:08;93.88322;9.37445;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 04:14;91.78907;8.78509;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 04:20;93.33151;9.03887;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 04:26;95.93449;9.68041;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 04:32;93.12762;9.54495;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 04:38;95.64091;9.29393;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 04:44;95.06118;9.8715;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 04:50;90.03421;8.88354;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 04:56;91.83826;9.91705;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 05:02;92.46554;10.77038;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 05:08;93.57071;9.98435;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 05:14;100.06468;11.33595;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 05:20;105.48182;10.64385;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 05:26;110.13286;9.69696;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 05:32;125.21091;10.65584;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 05:38;131.73266;11.13314;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 05:44;143.33401;11.78263;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 05:50;145.02164;13.4992;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 05:56;143.63538;13.98886;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 06:02;151.97268;14.87142;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 06:08;159.47317;15.65947;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 06:14;175.94663;15.81688;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 06:20;185.12712;16.19623;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 06:26;193.84934;17.32658;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 06:32;202.27611;18.75988;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 06:38;204.68526;19.94192;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 06:44;203.2844;20.49328;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 06:50;202.44581;19.85411;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 06:56;199.82186;19.5171;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 07:02;203.62816;18.83297;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 07:08;213.98502;18.39291;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 07:14;216.52116;17.72726;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 07:20;214.05183;17.67548;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 07:26;215.74432;18.82459;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 07:32;216.62345;19.16035;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 07:38;218.77557;19.80641;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 07:44;220.45904;19.9509;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 07:50;214.15594;18.82688;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 07:56;204.1386;17.99979;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 08:02;185.48505;17.78177;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 08:08;172.42337;16.67999;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 08:14;159.31345;15.72121;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 08:20;145.31416;15.68382;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 08:26;137.90541;14.76564;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 08:32;122.05494;15.03905;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 08:38;110.42485;14.29473;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 08:44;102.16666;13.60539;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 08:50;94.10586;13.85569;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 08:56;90.07303;12.67473;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 09:02;78.47293;12.23645;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 09:08;66.45861;11.898;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 09:14;55.5448;10.32538;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 09:20;50.93754;10.20563;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 09:26;48.66192;10.48783;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 09:32;47.0625;10.53893;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 09:38;47.64288;10.80623;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 09:44;42.34748;9.48294;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 12:49;30.93752;6.7687;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 15:53;25.62338;4.29184;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 18:58;17.9958;2.02206;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 22:02;9.40563;0.66104;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 22:08;11.32053;0.83831;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 22:14;8.4984;0.66757;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 22:20;6.68566;0.73429;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 22:26;6.06478;0.64312;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 22:32;5.44867;0.90491;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 22:38;4.61087;1.06267;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 22:44;6.49615;0.8982;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 22:50;7.15318;1.21961;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 22:56;7.97138;0.91787;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 23:02;7.14864;1.12464;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 23:08;5.19523;1.4106;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 23:14;4.74428;1.53023;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 23:20;4.05183;1.92599;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 23:26;5.1672;1.51184;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 23:32;5.21555;1.35602;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 23:38;4.19338;0.88034;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 23:44;2.76884;0.34725;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 23:50;1.34771;0.52941;0.03161;;;;;;;;;;;;;;;;;;;;
;;;08.03.2017 23:56;1.30665;0.70605;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 00:02;3.14209;1.00372;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 00:08;5.14278;1.26252;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 00:14;6.23119;1.07331;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 00:20;6.28069;1.13367;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 00:26;5.01892;1.11854;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 00:32;4.32327;1.13631;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 00:38;3.53579;1.17157;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 00:44;4.47698;1.01028;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 00:50;5.35936;0.97962;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 00:56;5.40647;0.94762;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 01:02;6.65422;1.13239;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 01:08;5.63359;1.09637;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 01:14;5.48076;1.12506;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 01:20;6.32104;0.99268;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 01:26;4.4048;1.28446;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 01:32;4.26884;1.15116;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 01:38;3.89936;0.97308;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 01:44;2.8181;1.24764;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 01:50;2.93256;1.04439;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 01:56;4.41861;1.53358;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 02:02;3.48487;1.43109;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 02:08;3.36071;1.22179;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 02:14;3.93843;1.06272;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 02:20;2.62607;0.66055;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 02:26;3.30354;0.89917;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 02:32;3.1903;0.8255;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 02:38;4.02201;0.62896;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 02:44;4.92498;0.74169;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 02:50;5.28743;0.874;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 02:56;6.56773;0.99995;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 03:02;6.91181;1.19968;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 03:08;5.60777;0.88594;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 03:14;5.28884;0.77213;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 03:20;4.18916;0.68374;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 03:26;3.20437;0.64253;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 03:32;3.34332;0.76416;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 03:38;3.59464;0.67636;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 03:44;3.92042;0.71439;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 03:50;3.59193;0.95706;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 03:56;3.90205;0.97394;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 04:02;4.11342;1.16378;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 04:08;4.3371;1.12916;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 04:14;5.50199;0.83589;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 04:20;5.30171;0.91075;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 04:26;6.11199;1.5728;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 04:32;5.43651;1.52188;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 04:38;4.12302;1.50063;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 04:44;4.94916;1.62163;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 04:50;4.09975;0.78389;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 04:56;3.87513;0.87049;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 05:02;4.33989;0.87679;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 05:08;4.09861;0.6555;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 05:14;4.25404;0.75646;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 05:20;5.47599;0.73633;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 05:26;4.9679;0.7022;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 05:32;4.97186;0.73483;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 05:38;4.67246;0.5258;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 05:44;3.86706;0.57625;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 05:50;4.42743;0.72056;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 05:56;4.72043;1.34602;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 06:02;5.02091;2.0469;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 06:08;6.69753;2.58846;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 06:14;7.59626;2.76941;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 06:20;8.2224;2.41218;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 06:26;8.89569;1.9722;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 06:32;7.44777;1.6616;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 06:38;6.30506;1.78808;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 06:44;6.15362;1.47621;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 06:50;5.39573;1.34417;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 06:56;4.97047;1.19047;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 07:02;5.85414;0.98297;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 07:08;8.98391;1.24105;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 07:14;9.30892;1.17491;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 07:20;9.82767;1.44418;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 07:26;11.50693;1.37617;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 07:32;8.14106;1.45767;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 07:38;8.51192;1.5831;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 07:44;8.84639;1.40765;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 07:50;7.00606;1.91267;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 07:56;8.19238;1.66119;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 08:02;7.48372;1.93282;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 08:08;7.98412;1.82028;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 08:14;8.5224;1.29586;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 08:20;7.37305;1.45876;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 08:26;8.80576;1.13287;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 08:32;9.54735;1.57596;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 08:38;8.85505;1.96185;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 08:44;11.46853;3.04962;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 08:50;11.19719;3.38719;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 08:56;14.2633;3.52696;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 09:02;21.04327;3.69266;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 09:08;21.16297;3.13014;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 09:14;21.91549;3.20688;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 09:20;19.33732;2.99952;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 09:26;14.96122;3.04298;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 09:32;13.00184;2.70585;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 09:38;15.05087;3.4412;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 09:44;15.95627;3.88743;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 09:50;18.58765;4.93494;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 09:56;22.49189;6.22976;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 10:02;21.59756;6.16112;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 10:08;21.68624;5.67179;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 10:14;20.97908;4.67347;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 10:20;17.38224;3.49941;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 10:26;16.86949;2.66874;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 10:32;15.34424;2.65415;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 10:38;13.17566;2.47633;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 10:44;11.94029;2.6061;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 10:50;11.43232;2.81399;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 10:56;11.89879;2.5304;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 11:02;10.86792;2.11773;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 11:08;12.26274;1.54804;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 11:14;11.0614;0.98156;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 11:20;10.54988;1.07453;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 11:26;10.42532;1.05193;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 11:32;10.04793;1.21485;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 11:38;10.26178;1.35124;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 11:44;10.539;1.51476;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 11:50;11.78529;2.08746;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 11:56;12.26081;2.45736;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 12:02;13.70173;2.66702;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 12:08;13.93176;2.84599;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 12:14;15.26659;2.68873;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 12:20;16.13228;2.92842;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 12:26;17.89859;4.13149;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 12:32;20.08878;4.58541;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 12:38;19.58659;6.84253;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 12:44;23.64354;9.86281;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 12:50;24.53861;10.07113;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 12:56;24.15679;11.16894;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 13:02;24.63249;10.79502;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 13:08;21.96503;9.37001;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 13:14;19.05566;12.12366;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 13:20;18.15958;13.37471;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 13:26;17.4559;14.84063;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 13:32;17.92772;15.60618;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 13:38;19.97552;14.12568;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 13:44;20.27728;15.55107;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 13:50;21.22918;20.02639;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 13:56;22.71253;27.68044;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 14:02;23.62163;35.5944;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 14:08;24.25092;37.77976;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 14:14;26.84586;36.93935;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 14:20;22.89999;36.04022;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 14:26;21.92323;36.76533;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 14:32;22.02094;41.83275;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 14:38;18.18656;46.29274;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 14:44;14.71038;36.13307;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 14:50;11.97084;30.21118;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 14:56;9.68952;22.64033;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 15:02;12.19455;17.24793;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 15:08;17.52057;28.76165;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 15:14;20.28017;34.28797;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 15:20;22.08133;39.1984;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 15:26;20.70242;43.34325;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 15:32;26.68585;38.30397;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 15:38;24.269;34.02577;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 15:44;23.21872;28.74915;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 15:50;22.45405;20.70456;0.03161;;;;;;;;;;;;;;;;;;;;
;;;09.03.2017 15:56;14.61549;19.82448;0.03161;;;;;;;;;;;;;;;;;;;;
